﻿Atur registrat. Per sectors. Mitjanes anuals
Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:06
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;110,8;1006,6;423,5;4509,5;665,6;6716,0
2022;119,5;1046,8;441,7;4681,7;646,9;6936,5
2021;154,1;1220,2;500,1;5576,8;738,9;8190,0
2020;144,2;1322,2;532,9;5784,0;709,8;8493,2
2019;136,8;1246,4;443,4;4695,6;686,1;7208,3
2018;169,8;1356,5;485,3;4847,3;728,4;7587,3
2017;191,6;1533,4;555,1;5130,3;759,2;8169,7
2016;227,2;1805,8;695,7;5535,5;820,2;9084,3
2015;263,5;2161,0;886,0;6096,5;938,1;10345,1
2014;266,0;2506,3;1180,9;6639,9;909,7;11502,8
2013;245,4;2740,2;1507,7;6904,7;911,2;12309,2
2012;225,5;2708,2;1547,8;6428,0;938,0;11847,5
2011;175,3;2638,9;1425,2;5684,6;1054,1;10978,0
2010;139,2;3135,3;1543,6;5279,3;922,9;11020,2
2009;116,9;3281,7;1497,6;4943,2;489,4;10328,9
2008;87,0;2472,6;831,5;3016,2;349,7;6757,0
2007;57,0;2067,2;379,8;2302,5;236,2;5042,6
2006;45,1;2065,3;355,3;2167,4;296,7;4929,9
2005;42,1;2062,0;363,9;2143,4;310,8;4922,3

