﻿Indicators on dwellings
Ampolla, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439060&lang=en
;2021
Proportion of main dwellings (%);31,4
Proportion of non-main dwellings (%);68,6
Proportion of main dwellings owned (%);72,5
Proportion of main dwellings rented (%);20,1
Proportion of main dwellings in other tenure status (%);7,5
Proportion of main dwellings up to 45 m2 (%);7,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);21,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);17,6
Proportion of main dwellings over 120 m2 (%);15,6
Proportion of main dwellings built up to 1950 (%);5,7
Proportion of main dwellings built from 1951 to 1970 (%);7,8
Proportion of main dwellings built from 1971 to 1980 (%);17,7
Proportion of main dwellings built from 1981 to 2000 (%);23,0
Proportion of main dwellings built in 2001 or later (%);41,4

