﻿Población ocupada. Por situación profesional, sexo y edad
Artés. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080109&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;1;1;14;6;20;32;22;54;0;0;0;48;29;77
De 20 a 24 años;4;2;6;7;3;10;1;0;1;0;1;1;71;56;127;57;41;98;0;0;0;140;103;243
De 25 a 29 años;6;7;13;13;7;20;0;0;0;0;1;1;99;81;180;28;33;61;0;0;0;146;129;275
De 30 a 34 años;6;2;8;15;6;21;0;0;0;0;0;0;102;94;196;20;20;40;0;0;0;143;122;265
De 35 a 39 años;14;4;18;19;6;25;5;1;6;0;1;1;123;74;197;14;23;37;0;0;0;175;109;284
De 40 a 44 años;20;6;26;13;10;23;1;0;1;0;1;1;111;79;190;14;31;45;0;0;0;159;127;286
De 45 a 49 años;26;7;33;13;6;19;1;0;1;0;0;0;102;73;175;13;13;26;0;0;0;155;99;254
De 50 a 54 años;20;4;24;18;9;27;1;0;1;0;0;0;61;45;106;8;4;12;0;0;0;108;62;170
De 55 a 59 años;10;6;16;13;6;19;1;0;1;0;0;0;54;28;82;4;1;5;0;0;0;82;41;123
De 60 a 64 años;3;0;3;4;0;4;1;0;1;0;1;1;18;3;21;2;1;3;0;0;0;28;5;33
65 años o más;1;1;2;1;4;5;0;0;0;0;0;0;4;4;8;0;1;1;0;0;0;6;10;16
Total;110;39;149;118;57;175;11;1;12;0;6;6;759;543;1302;192;190;382;0;0;0;1190;836;2026

