﻿Immigracions. Per comarca de destinació i lloc de procedència
Ripollès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:31
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;345;664;116
2021;283;882;114
2020;261;750;108
2019;295;625;118
2018;259;553;108
2017;295;570;98
2016;225;478;105
2015;232;491;104
2014;263;432;81
2013;294;403;86
2012;287;474;81
2011;299;521;105
2010;302;466;104
2009;380;511;100
2008;332;564;106
2007;303;626;137
2006;314;632;115
2005;294;602;97
2004;269;545;79
2003;251;609;91
2002;261;537;85
2001;305;414;72
2000;231;364;61
1999;165;405;53
1998;156;328;55
1997;146;448;46
1995;156;353;58
1994;121;322;78
1993;135;350;37
1992;138;238;79
1990;164;242;85
1989;161;266;88
1988;161;246;92

