﻿Aprofitament de la SAU
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251863
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;50
  ha;1734;1702
 secà;;
 explot.;38;50
 ha;1733;1697
 regadiu;;
 explot.;18;1
 ha;1;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;50
 ha;1734;1702
 secà;;
 explot.;38;50
 ha;1733;1697
 regadiu;;
 explot.;18;1
 ha;1;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;0
 ha;29;0
 secà;;
 explot.;7;0
 ha;29;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

