﻿Households indicators
Castellnou de Bages
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080620&lang=en
;2021
Average household size;2,86
Proportion of 1-person households (%);17,5
Proportion of 2-person households (%);25,5
Proportion of 3-person households (%);23,2
Proportion of 4-person households (%);25,9
Proportion of households with 5 persons and over (%);7,9
Proportion of households with a person aged 65 and over (%);7,7
Proportion of population aged 75 and over living alone (%);28,4
Proportion of households with all members aged 65 and over (%);16,1
Proportion of households with all members being foreigners (%);0,8
Proportion of households with foreign and Spanish members (%);4,0
Proportion of households with all members being Spanish (%);95,2

