﻿Població. Per any d'arribada al municipi i sexe
Alt Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:03
;Homes;Dones;Total
2020;2874;2718;5592
2019;2766;2646;5415
2018;2160;2061;4221
2017;1791;1785;3576
2016;1452;1455;2907
2011-2015;5541;5415;10953
2001-2010;11004;10947;21951
1991-2000;4065;4023;8088
1981-1990;2157;2337;4494
Abans de 1981;4869;6309;11178
Sempre hi ha viscut;16359;15459;31818
Total;55041;55158;110199

