﻿Eleccions al Parlament de Catalunya. Dades generals
Bescanó
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170209
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3768;2375;2328;24;23;63,0;37,0
2017;3627;3205;3183;10;12;88,4;11,6
2015;3576;3058;3002;24;32;85,5;14,5
2012;3564;2802;2755;28;19;78,6;21,4
2010;3384;2279;2187;67;25;67,4;32,7
2006;3069;2020;1989;24;7;65,8;34,2
2003;2863;2124;2105;17;2;74,2;25,8
1999;2612;1909;1891;15;3;73,1;26,9
1995;2369;1829;1811;10;8;77,2;22,8
1992;2227;1647;1622;17;8;74,0;26,0
1988;2117;1504;1482;15;7;71,0;29,0
1984;2071;1507;1486;14;7;72,8;27,2
1980;1890;1384;1362;6;16;73,2;26,8

