﻿Titulars persona física per edat i sexe
Girona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170792
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;21
 homes;14;15
 dones;4;6
 titulars caps explotació;;
 total;16;20
 homes;13;15
 dones;3;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;5
 homes;2;2
 dones;1;3
 titulars caps explotació;;
 total;3;5
 homes;2;2
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;6;9
 homes;3;6
 dones;3;3
 titulars caps explotació;;
 total;5;8
 homes;3;6
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;8;3
 homes;8;3
 dones;0;0
 titulars caps explotació;;
 total;7;3
 homes;7;3
 dones;0;0

