﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Morera de Montsant, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:430960
;1991
Agricultura i ramaderia;6
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;0
Cont maquin mat elèctric;1
Material transport;0
Alimentació i begudes;1
Tèxtil, cuir confecció;1
Suro i fusta;0
Paper i arts gràfiques;0
Plàstics indu. manufact.;0
Construcció;1
Comerç i reparació;2
Hostaleria i restauració;5
Transport i act. annexes;1
Comunicacions;0
Assegurances i financeres;0
Servei empr. llogers;0
Adm pública defensa i SS;0
Educació i investigació;0
Sanitat i assis. social;0
Altres serveis;0
Total;19

