﻿Població segons estudis en curs i nacionalitat. Estrangera
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2589&lang=es
;2007
Educació infantil;3,0
Educació primària;7,6
ESO, educació secundària obligatòria;4,8
Batxillerat, BUP, COU;2,0
Formació professional;1,2
Diplomatura universitària o equivalent;..
Llicenciatura universitària o equivalent;0,9
Postgrau, màster, MIR o anàleg i doctorat;1,4
Ensenyaments inicials d'adults o altres cursos;6,1
No està estudiant;72,6
NS/NC;..
Total;100

