﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Garrigues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:18
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;78;80;79;81;84;81;84;86;86;85;81;79;79;81
B Indústries extractives;4;4;4;4;4;4;4;4;4;4;4;4;4;4
C Indústries manufactureres;83;82;82;84;85;83;85;86;89;92;91;91;91;91
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;4;5;5;5;5;5;5;5;6;6;6;6
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;77;79;80;83;87;86;89;92;86;80;82;85;80;77
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";103;102;104;104;103;102;101;103;103;102;99;101;98;96
H Transport i emmagatzematge;20;20;22;22;22;21;21;22;23;22;20;20;18;19
I Hostaleria;53;51;53;52;46;47;47;55;48;48;47;52;44;45
J Informació i comunicacions;4;4;4;3;3;3;3;3;3;4;4;4;4;3
K Activitats financeres i d'assegurances;9;10;10;10;9;9;9;9;8;7;7;8;8;8
L Activitats immobiliàries;5;5;6;6;5;5;5;6;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;18;19;18;18;21;21;21;20;22;21;20;20;20;21
N Activitats administratives i serveis auxiliars;11;10;10;10;8;8;8;9;9;10;10;9;9;7
O Administració pública, Defensa i Seguretat Social obligatòria;51;51;51;50;50;50;51;52;52;52;52;52;52;51
P Educació;17;17;17;15;18;18;17;15;18;17;15;15;15;15
Q Activitats sanitàries i de serveis socials;18;18;18;19;18;19;19;19;18;18;18;18;18;18
R Activitats artístiques, recreatives i d'entreteniment;9;9;8;8;7;8;6;7;5;5;4;5;6;7
S Altres serveis;15;15;15;18;17;17;15;14;13;14;16;17;16;18
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;584;585;590;597;597;592;595;612;602;596;586;596;578;577

