﻿Conreus herbacis: conreus farratgers
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252094&lang=en
;1999;1989;1982
     Total;;;
 explot.;38;67;47
 ha;465;536;229
      Secà;;;
 explot.;24;52;43
 ha;259;352;214
       Regadiu;;;
 explot.;20;30;10
 ha;206;185;15
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;13;1;4
 ha;95;0;31
 secà;;;
 explot.;10;1;3
 ha;78;0;30
 regadiu;;;
 explot.;4;0;1
 ha;17;0;0
         Alfals;;;
 total;;;
 explot.;33;37;34
 ha;268;123;145
 secà;;;
 explot.;20;29;33
 ha;94;102;140
 regadiu;;;
 explot.;17;10;5
 ha;174;21;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;14;48;10
 ha;101;413;51
 secà;;;
 explot.;10;36;7
 ha;86;249;43
 regadiu;;;
 explot.;5;24;3
 ha;15;164;8

