﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Parlavà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171267
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;5;4
Tècnics i professionals científics i intel·lectuals;28;21;15
Tècnics i professionals de suport;13;16;13
Empleats administratius;21;2;3
Treballadors de serveis i venedors de comerç;17;5;7
Treballadors qualificats en activitats agràries i pesqueres;32;36;58
Artesans i treballadors qualificats de les indústries i la construcció;30;30;30
Operadors d'instal·lacions i maquinària, i muntadors;7;5;3
Treballadors no qualificats;10;3;6
Forces armades;0;0;0
Total;169;123;139

