﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Maresme
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:21
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;652;;378;;499;
2007;681;;387;;516;
2006;701;;391;;527;
2005;720;;404;;543;
2004;737;;419;;558;
2003;748;;427;;568;
2002;746;;426;;567;
2001;756;-;440;;580;
2000;767;;443;;587;
1999;771;-;438;;585;-
1998;775;-;446;;592;-
1997;787;-;449;;598;-
1996;787;-;443;-;595;-
1995;796;-;445;-;599;-
1994;812;-;451;-;610;-
1993;838;-;449;-;619;-
1992;867;;463;-;639;-
1991;892;;473;-;654;-
1990;890;;482;-;659;-
1989;891;;488;-;662;-
1988;891;;502;-;669;-

