﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Navarcles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081402
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;104;86;190;13;13;26;117;99;216
De 5 a 9 anys;117;139;256;10;9;19;127;148;275
De 10 a 14 anys;143;148;291;14;11;25;157;159;316
De 15 a 19 anys;147;131;278;10;14;24;157;145;302
De 20 a 24 anys;141;105;246;11;21;32;152;126;278
De 25 a 29 anys;127;145;272;18;14;32;145;159;304
De 30 a 34 anys;151;121;272;22;24;46;173;145;318
De 35 a 39 anys;145;160;305;17;39;56;162;199;361
De 40 a 44 anys;235;224;459;24;26;50;259;250;509
De 45 a 49 anys;239;229;468;18;21;39;257;250;507
De 50 a 54 anys;212;188;400;16;11;27;228;199;427
De 55 a 59 anys;206;228;434;7;12;19;213;240;453
De 60 a 64 anys;222;223;445;1;8;9;223;231;454
De 65 a 69 anys;185;201;386;1;3;4;186;204;390
De 70 a 74 anys;171;179;350;0;3;3;171;182;353
De 75 a 79 anys;105;135;240;1;2;3;106;137;243
De 80 a 84 anys;64;91;155;0;2;2;64;93;157
85 anys o més;77;171;248;0;1;1;77;172;249
Total;2791;2904;5695;183;234;417;2974;3138;6112

