﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080543
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;3;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;45;9;3;24;9;0;0;0;0;0;12;99
De 46 a 60 m²;117;12;102;48;27;3;0;0;0;0;12;327
De 61 a 75 m²;207;39;228;225;189;3;0;0;0;0;9;897
De 76 a 90 m²;273;42;228;351;114;30;0;0;0;0;18;1050
De 91 a 105 m²;246;54;108;156;24;6;0;0;0;0;3;603
De 106 a 120 m²;222;21;54;66;15;6;0;0;0;0;0;387
De 121 a 150 m²;375;87;78;27;3;3;0;0;0;0;3;579
De 151 a 180 m²;177;45;24;6;0;0;0;0;0;0;9;264
Més de 180 m²;135;24;6;0;0;0;0;0;0;0;9;171
No hi consta;0;0;0;0;0;0;0;0;0;0;21;21
Total;1806;339;837;906;384;51;0;0;0;0;93;4410

