﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:19&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;474;825;552;714;2565
De 0 a 24 anys;3;12;21;6;42
De 25 a 34 anys;27;72;69;108;279
De 35 a 44 anys;24;126;105;159;411
De 45 a 54 anys;42;156;123;189;507
De 55 a 64 anys;57;192;135;138;522
De 65 a 74 anys;90;156;78;84;405
De 75 a 84 anys;111;81;15;24;231
85 anys o més;120;30;9;12;171
Dones;990;864;423;699;2976
De 0 a 24 anys;0;3;15;21;39
De 25 a 34 anys;3;15;36;108;165
De 35 a 44 anys;18;24;45;129;216
De 45 a 54 anys;15;69;60;171;312
De 55 a 64 anys;33;159;114;102;411
De 65 a 74 anys;120;231;87;111;546
De 75 a 84 anys;333;195;48;39;615
85 anys o més;468;165;24;15;672
Total;1464;1689;975;1413;5544
De 0 a 24 anys;3;15;36;27;84
De 25 a 34 anys;30;90;105;216;444
De 35 a 44 anys;42;147;147;288;630
De 45 a 54 anys;54;225;183;357;822
De 55 a 64 anys;93;351;249;243;933
De 65 a 74 anys;207;387;159;195;945
De 75 a 84 anys;444;276;63;63;846
85 anys o més;588;198;33;30;846

