﻿Conreus herbacis: conreus farratgers
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250117&lang=en
;1999;1989;1982
     Total;;;
 explot.;129;182;201
 ha;2742;1781;1410
      Secà;;;
 explot.;0;4;2
 ha;0;23;5
       Regadiu;;;
 explot.;129;181;201
 ha;2742;1758;1405
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;34;29
 ha;190;361;254
 secà;;;
 explot.;0;4;2
 ha;0;23;5
 regadiu;;;
 explot.;4;32;29
 ha;190;338;249
         Alfals;;;
 total;;;
 explot.;114;165;190
 ha;2265;1340;1147
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;114;165;190
 ha;2265;1340;1147
           Farratges verds plurianuals;;;
 total;;;
 explot.;21;7;2
 ha;287;78;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;21;7;2
 ha;287;78;9

