﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Talavera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252167&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;30;40;50;145
03/2024 (p);25;30;40;50;145
02/2024;20;30;40;50;140
01/2024;20;30;40;45;135
12/2023;20;30;40;45;140
11/2023;20;30;40;45;140
10/2023;20;30;40;50;140
09/2023;20;30;45;50;140
08/2023;20;30;45;45;135
07/2023;20;30;45;45;140
06/2023;20;30;45;45;140
05/2023;20;30;45;45;145
04/2023;20;30;50;45;145
03/2023;20;30;50;45;140
02/2023;15;30;45;45;140
01/2023;15;30;45;45;140
12/2022;15;30;50;45;135
11/2022;15;30;45;45;135
10/2022;15;30;45;40;130
09/2022;15;30;45;40;135
08/2022;20;25;45;40;135
07/2022;20;30;45;45;145
06/2022;15;35;45;45;140
05/2022;20;35;45;45;145
04/2022;20;35;45;45;145
03/2022;25;35;45;45;145
02/2022;25;35;45;45;145
01/2022;20;35;45;45;150
12/2021;23;35;45;46;149
11/2021;23;39;43;45;150
10/2021;22;39;45;45;151
09/2021;20;40;43;45;148
08/2021;18;34;43;42;137
07/2021;20;36;45;42;143
06/2021;20;37;46;41;144
05/2021;23;35;48;41;147
04/2021;22;36;49;40;147
03/2021;21;36;49;43;149
02/2021;19;35;48;43;145
01/2021;19;35;48;43;145
12/2020;22;35;50;43;150
11/2020;19;36;49;43;147
10/2020;19;36;49;43;147
09/2020;19;36;50;42;147
08/2020;18;33;50;38;139
07/2020;20;34;50;38;142
06/2020;18;36;51;36;141
05/2020;19;38;48;37;142
03/2020;17;40;46;37;140
12/2019;17;40;48;38;143
09/2019;21;40;48;38;147
06/2019;21;42;46;39;148
03/2019;17;43;46;38;144
12/2018;18;39;36;35;128
09/2018;15;41;36;35;127
06/2018;16;41;35;35;127
03/2018;15;40;37;34;126
12/2017;18;30;39;32;119
09/2017;17;34;37;32;120
06/2017;19;32;37;33;121
03/2017;13;34;39;32;118
12/2016;14;32;41;29;116
09/2016;14;31;39;28;112
06/2016;18;31;38;31;118
03/2016;12;32;36;31;111
12/2015;16;29;37;32;114
09/2015;11;33;36;35;115
06/2015;13;33;38;35;119
03/2015;14;34;36;35;119
12/2014;16;33;35;37;121
09/2014;18;35;33;37;123
06/2014;20;31;35;37;123
03/2014;18;32;35;35;120
12/2013;16;34;33;34;117
09/2013;18;37;34;33;122
06/2013;15;38;33;31;117
03/2013;17;39;34;32;122
12/2012;18;44;35;34;131
09/2012;21;44;34;35;134
06/2012;19;45;30;36;130
03/2012;19;52;32;35;138

