﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:13
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;19758;11004;30765
De 31 a 45 m²;132852;30855;163710
De 46 a 60 m²;311991;42255;354249
De 61 a 75 m²;232092;27030;259119
De 76 a 90 m²;108396;13815;122211
De 91 a 105 m²;43713;6981;50694
De 106 a 120 m²;21825;4089;25914
De 121 a 150 m²;20991;4614;25605
De 151 a 180 m²;9432;2265;11697
Més de 180 m²;8970;3135;12105
No hi consta;4242;13827;18069
Total;914259;159873;1074132

