﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Monistrol de Calders
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;18;147;43;..;..;218
2021;16;141;40;..;..;204
2020;17;142;43;..;..;209
2019;20;137;45;..;..;209
2018;26;131;42;..;..;206
2017;29;130;37;..;..;204
2016;24;130;36;..;..;196
2014;24;133;38;..;..;200
2013;27;131;37;..;..;200
2012;29;129;39;..;..;202
2011;30;133;43;..;..;210

