﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082384&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1530;153;132;0;6;1821
2 plantas;387;144;324;0;0;855
3 plantas;180;57;756;0;0;993
4 plantas;12;9;1758;0;0;1782
5 plantas;0;0;507;0;0;504
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;186;0;0;186
No consta;807;3;0;33;6;852
Total;2919;366;3663;36;12;6993

