﻿Habitatges principals segons instal·lacions i serveis (III)
Vilanova de Sau
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:083036&lang=es
;1991
    Telèfon;
 sí;56
 no;38
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;29
 aparells aparells aparells mòbils o fixos;15
 aparells aparells aparells aparells total;49
 aparells aparells aparells aparells aparells no;45
        Refrigeració;
 sí;3
 no;91

