﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Pallejà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081574&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;246;234;480;42;54;93;87;102;189;375;384;759
2019;285;255;537;45;69;114;81;90;171;411;414;825
2018;183;183;369;39;51;90;63;57;120;288;294;579
2017;210;195;402;39;33;72;39;39;78;288;264;555
2016;144;144;288;30;36;63;18;27;45;189;207;396
2011-2015;495;465;957;96;105;204;99;123;222;693;693;1383
2001-2010;1083;1038;2124;216;258;477;102;114;213;1404;1413;2814
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;267;291;558;105;102;207;21;21;39;390;414;804
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;906;813;1719;0;0;0;0;0;0;906;813;1719
No consta;510;513;1023;342;420;762;6;15;21;858;948;1803
Total;4332;4125;8460;954;1125;2082;513;585;1098;5802;5838;11640

