﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:08
;1991
Agricultura i ramaderia;274
Pesca;8
Extracció gas i petroli;25
Electricitat gas i aigua;94
Ext i trans. minerals;41
Indústria química;134
Cont maquin mat elèctric;363
Material transport;22
Alimentació i begudes;452
Tèxtil, cuir confecció;403
Suro i fusta;98
Paper i arts gràfiques;58
Plàstics indu. manufact.;58
Construcció;921
Comerç i reparació;1025
Hostaleria i restauració;975
Transport i act. annexes;195
Comunicacions;58
Assegurances i financeres;131
Servei empr. llogers;205
Adm pública defensa i SS;154
Educació i investigació;208
Sanitat i assis. social;175
Altres serveis;347
Total;6424

