﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431331&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;144;259;303;205;464;164;595;517;292;3;2946
Catalunya;116;231;257;181;405;138;479;415;180;3;2405
Barcelona;7;19;11;10;27;5;23;22;10;0;134
Girona;0;2;0;0;1;0;1;0;1;0;5
Lleida;3;1;0;2;1;1;2;1;1;0;12
Tarragona;106;209;246;169;376;132;453;392;168;3;2254
Resta de l'Estat;22;26;34;14;38;14;72;61;37;0;318
Andalusia;6;4;12;5;12;6;32;20;20;0;117
Aragó;4;9;6;4;5;3;7;13;7;0;58
Astúries;1;0;0;1;0;0;0;0;0;0;2
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;1;0;0;0;0;0;3;1;0;5
Cantàbria;0;0;0;0;1;1;0;2;1;0;5
Catella-la Manxa;2;2;0;0;2;0;1;2;2;0;11
Catella i Lleó;3;2;3;1;1;0;6;1;0;0;17
Comunitat Valenciana;3;7;9;2;11;1;11;7;3;0;54
Extremadura;1;0;0;0;0;1;4;7;2;0;15
Galícia;1;0;0;1;1;2;4;0;0;0;9
Madrid;0;0;2;0;2;0;2;2;1;0;9
Múrcia;0;0;0;0;1;0;1;2;0;0;4
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;2;0;2;0;1;2;0;0;7
La Rioja;0;0;0;0;0;0;2;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;6;2;12;10;21;12;44;41;75;0;223

