﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olèrdola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081458
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;103;66;50
Tècnics i professionals científics i intel·lectuals;76;71;26
Tècnics i professionals de suport;154;137;110
Empleats administratius;148;39;10
Treballadors de serveis i venedors de comerç;118;69;62
Treballadors qualificats en activitats agràries i pesqueres;31;39;51
Artesans i treballadors qualificats de les indústries i la construcció;245;148;157
Operadors d'instal·lacions i maquinària, i muntadors;160;164;99
Treballadors no qualificats;101;40;63
Forces armades;0;0;0
Total;1136;773;628

