﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Castellnou de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080620&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1178;957;221;157;96;1431
2021;1162;944;218;157;101;1420
2020;1144;937;207;157;136;1437
2019;1128;925;203;162;107;1397
2018;1103;912;191;163;53;1319
2017;1087;885;202;166;50;1303
2016;1061;858;203;171;55;1287
2015;1042;836;206;177;47;1266
2014;1020;819;201;179;42;1241
2013;996;804;192;181;39;1216
2012;970;786;184;182;32;1184
2011;888;705;183;177;26;1091
2010;868;694;174;178;23;1069
2009;822;654;168;176;23;1021
2008;776;611;165;174;16;966
2007;734;582;152;159;14;907
2006;673;540;133;150;14;837
2005;638;521;117;145;8;791
2004;602;491;111;133;7;742
2003;534;438;96;130;6;670
2002;500;410;90;119;6;625
2001;427;360;67;110;5;542
2000;419;343;76;103;4;526

