﻿Población. Por lugar de nacimiento, sexo y edad
Torroja del Priorat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431541&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;0;0;0;0;0;0;1;3;4
De 5 a 9 años;3;1;4;0;0;0;0;0;0;3;1;4
De 10 a 14 años;4;0;4;0;0;0;0;0;0;4;0;4
De 15 a 19 años;2;1;3;0;0;0;0;0;0;2;1;3
De 20 a 24 años;2;1;3;0;0;0;1;0;1;3;1;4
De 25 a 29 años;1;3;4;0;0;0;0;0;0;1;3;4
De 30 a 34 años;2;2;4;0;0;0;3;1;4;5;3;8
De 35 a 39 años;4;4;8;0;0;0;0;2;2;4;6;10
De 40 a 44 años;2;4;6;0;0;0;1;1;2;3;5;8
De 45 a 49 años;10;3;13;0;0;0;0;0;0;10;3;13
De 50 a 54 años;4;3;7;0;0;0;1;2;3;5;5;10
De 55 a 59 años;9;3;12;0;0;0;1;0;1;10;3;13
De 60 a 64 años;6;6;12;0;0;0;0;1;1;6;7;13
De 65 a 69 años;3;2;5;1;1;2;0;0;0;4;3;7
De 70 a 74 años;0;4;4;0;0;0;0;1;1;0;5;5
De 75 a 79 años;5;6;11;0;1;1;0;1;1;5;8;13
De 80 a 84 años;4;2;6;2;0;2;1;1;2;7;3;10
85 años o más;2;3;5;0;1;1;0;0;0;2;4;6
Total;64;51;115;3;3;6;8;10;18;75;64;139

