﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Fost de Campsentelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082093&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;189;186;375;18;57;78;66;57;123;276;300;573
2019;171;183;351;33;45;75;42;51;96;246;276;522
2018;135;117;249;18;33;51;33;33;66;186;183;366
2017;129;117;246;21;36;57;21;18;36;168;168;339
2016;102;132;234;21;21;42;24;18;39;144;171;318
2011-2015;369;324;693;51;78;129;57;48;102;477;450;924
2001_2010;891;864;1758;195;189;384;69;66;135;1158;1116;2274
1991-2000;387;354;744;165;183;351;18;12;30;573;552;1125
1981-1990;198;195;393;132;168;300;3;3;9;336;366;702
Before 1981;180;180;360;126;174;300;0;0;3;312;354;663
He has always lived there;591;576;1170;0;0;0;0;0;0;594;576;1167
Total;3348;3225;6573;780;981;1761;336;306;642;4464;4512;8976

