﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Corbera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430483
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;5781826;5383802;5178806;5337183;5146759;5010820;4677483;5076452;5081580;5167943;5389021;5063814
Rendiments del capital mobiliari;..;..;..;..;370484;..;..;..;576242;..;..;446463
Rendes béns immobles no afectes a activitats econòmiques;196594;174101;185402;159255;177104;163722;137531;135249;130795;83716;102393;116857
Rendiments d'activitats econòmiques;..;..;..;1103159;..;952709;1016064;469159;796495;703921;743261;864259
Rendiments d'activitats econòmiques en estimació directa;649062;354120;452433;533702;526114;421480;409141;-47570;271345;289360;239540;318705
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;569457;..;531229;606923;516728;525149;414561;503721;545554
Base imposable general i de l'estalvi;7660274;6578102;6757033;7014330;6821915;6439150;6306454;6269538;6720617;6624098;6979426;6703083
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;143899;134212;..;..;..;..
Base liquidable general i de l'estalvi;7347356;6201131;6377363;6592341;6369727;5974148;5864162;5759960;6177062;..;..;6111120
Quota íntegra;1287022;986228;998986;1030622;977457;863522;849934;956733;953957;946734;966027;910178
Deduccions per habitatge habitual;14935;16177;16948;20963;21236;24077;26519;28993;30871;37171;40111;47358
Deduccions autonòmiques;2902;2602;1965;3536;3045;1885;2498;1024;1925;3236;4273;2838
Quota líquida;1261396;961308;972088;998534;946615;832738;816064;920773;913883;897773;913036;855667
Quota resultant de l'autoliquidació;1261395;961308;972088;999459;947671;832738;816064;903106;894832;888108;894657;835365
Retencions i pagaments a compte;1107766;1010361;1030082;1052058;1017720;917643;917688;1011269;1025364;1016397;1003064;966522
Resultat de la declaració;106496;-96859;-102377;-88599;-94673;-109205;-128374;-112128;-134731;-130088;-110633;-136657

