﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082172&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;1;5;0;1;1;10;13;23;10;30;40;28;52;80;1;0;1;65;5;70;21;10;31;45;5;50;1;0;1;185;117;302
De 20 a 24 anys;13;15;28;25;54;79;77;134;211;63;143;206;60;174;234;6;2;8;204;30;234;160;38;198;77;33;110;2;1;3;687;624;1311
De 25 a 29 anys;62;48;110;108;181;289;179;254;433;109;216;325;111;223;334;5;3;8;274;37;311;215;69;284;89;59;148;2;0;2;1154;1090;2244
De 30 a 34 anys;137;69;206;147;179;326;217;234;451;87;173;260;76;164;240;14;1;15;267;30;297;209;46;255;84;58;142;2;0;2;1240;954;2194
De 35 a 39 anys;157;89;246;159;147;306;173;142;315;82;125;207;84;154;238;12;2;14;220;33;253;180;45;225;52;101;153;2;0;2;1121;838;1959
De 40 a 44 anys;172;59;231;111;135;246;143;105;248;81;105;186;73;116;189;6;5;11;225;34;259;131;70;201;65;81;146;1;0;1;1008;710;1718
De 45 a 49 anys;99;31;130;71;57;128;114;60;174;59;67;126;64;79;143;2;0;2;252;35;287;130;55;185;61;112;173;0;0;0;852;496;1348
De 50 a 54 anys;82;35;117;54;32;86;85;42;127;38;32;70;49;80;129;4;2;6;251;26;277;136;30;166;71;94;165;0;0;0;770;373;1143
De 55 a 59 anys;58;26;84;26;14;40;35;14;49;36;18;54;59;55;114;6;1;7;193;20;213;125;20;145;53;93;146;0;0;0;591;261;852
De 60 a 64 anys;19;11;30;8;5;13;18;2;20;12;5;17;26;19;45;8;1;9;78;9;87;52;2;54;37;26;63;0;0;0;258;80;338
De 65 anys i més;4;6;10;5;1;6;4;1;5;2;4;6;7;10;17;0;0;0;13;6;19;2;8;10;3;4;7;0;0;0;40;40;80
Total;807;390;1197;714;806;1520;1055;1001;2056;579;918;1497;637;1126;1763;64;17;81;2042;265;2307;1361;393;1754;637;666;1303;10;1;11;7906;5583;13489

