﻿Nascuts vius segons l'edat de la mare i el sexe
Salou. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:439057&lang=en
;Nens;Nenes;Total
Menys de 15 anys;1;0;1
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;0;1
De 18 anys;1;0;1
De 19 anys;1;0;1
De 20 anys;0;2;2
De 21 anys;2;0;2
De 22 anys;4;4;8
De 23 anys;2;3;5
De 24 anys;1;3;4
De 25 anys;2;5;7
De 26 anys;0;2;2
De 27 anys;1;6;7
De 28 anys;3;7;10
De 29 anys;6;10;16
De 30 anys;1;9;10
De 31 anys;13;6;19
De 32 anys;7;8;15
De 33 anys;9;9;18
De 34 anys;4;7;11
De 35 anys;8;4;12
De 36 anys;6;7;13
De 37 anys;7;3;10
De 38 anys;4;8;12
De 39 anys;9;3;12
De 40 anys;6;1;7
De 41 anys;4;3;7
De 42 anys;1;2;3
De 43 anys;1;1;2
De 44 anys;0;1;1
De 45 anys;0;1;1
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;105;115;220

