﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080155
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;24;5;0;1;0;30
De 20 a 24 anys;99;19;0;14;4;136
De 25 a 29 anys;113;44;7;84;16;264
De 30 a 34 anys;135;114;21;181;63;514
De 35 a 39 anys;106;100;66;252;99;623
De 40 a 44 anys;76;91;152;296;186;801
De 45 a 49 anys;54;101;217;290;169;831
De 50 a 54 anys;32;79;350;179;123;763
De 55 a 59 anys;18;72;359;109;59;617
De 60 a 64 anys;7;26;316;40;24;413
De 65 a 69 anys;6;10;409;27;11;463
De 70 a 74 anys;6;20;354;5;4;389
De 75 a 79 anys;7;8;314;3;1;333
De 80 a 84 anys;4;3;205;0;0;212
De 85 anys i més;2;2;177;2;0;183
Total;689;694;2947;1483;759;6572

