﻿Population. By year of arrival in the municipality, sex and place of birth
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081350&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;72;75;147;15;18;30;57;54;111;144;144;288
2019;105;99;204;36;27;63;78;63;141;219;189;408
2018;69;84;153;12;9;21;42;42;81;123;132;255
2017;63;63;126;21;15;36;36;27;66;117;108;228
2016;60;60;120;15;12;24;30;27;60;105;102;207
2011-2015;219;195;417;45;63;108;96;93;186;357;351;711
2001_2010;327;378;705;93;117;210;105;114;219;522;615;1140
1991-2000;327;345;672;129;141;270;42;42;84;498;528;1023
1981-1990;222;228;453;108;114;222;9;9;18;339;354;693
Before 1981;303;372;678;537;672;1209;6;6;15;849;1053;1902
He has always lived there;1005;927;1929;0;0;0;0;0;0;1005;924;1932
Total;2769;2832;5601;1008;1191;2199;504;477;984;4281;4503;8781

