﻿Assalariats fixos per edat i sexe
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250523&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;39;15
 nombre persones;104;42
  homes;87;39
   dones;17;3
 assalariats fixos caps explotació;;
 nombre persones;37;10
  homes;35;10
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;2;10
 dones;0;2
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;3
 homes;10;5
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;12;4
 homes;15;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;2
 homes;9;4
 dones;3;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;15;1
 homes;20;1
 dones;3;0
 assalariats fixos caps explotació;;
 homes;11;1
 dones;2;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;6;4
 dones;3;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;5;5
 dones;3;0
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;8;3
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;5;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;7;0
 homes;7;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

