﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081398
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;1;0;0;0;3
Sense estudis;3;3;3;3;0;3
Primer grau;50;49;49;42;0;50
ESO,EGB, Batx. elemental;51;51;51;48;0;51
FP grau mitjà;18;18;18;18;0;18
FP grau superior;12;12;12;12;0;12
Batxillerat superior;23;23;23;23;0;23
Diplomatura;21;21;21;21;0;21
Llicenciatura i doctorat;16;16;16;15;0;16
Total;197;194;193;182;0;197

