﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Masnou, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081189&lang=es
;1991
Agricultura i ramaderia;135
Pesca;15
Extracció gas i petroli;16
Electricitat gas i aigua;64
Ext i trans. minerals;144
Indústria química;414
Cont maquin mat elèctric;608
Material transport;70
Alimentació i begudes;201
Tèxtil, cuir confecció;659
Suro i fusta;75
Paper i arts gràfiques;184
Plàstics i ind. manufact.;141
Construcció;428
Comerç i reparació;992
Hostaleria i restauració;234
Transport i act. annexes;312
Comunicacions;75
Assegurances i financeres;376
Servei empr. i llogers;403
Adm pública, defensa i SS;385
Educació i investigació;610
Sanitat i assis. social;337
Altres serveis;212
Total;7090

