﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431567&lang=en
;Homes;Dones;Total
04/2024 (p);1270;1040;2310
03/2024 (p);1260;1040;2305
02/2024;1265;1035;2300
01/2024;1250;1025;2275
12/2023;1250;1025;2275
11/2023;1275;1040;2315
10/2023;1250;1025;2275
09/2023;1235;980;2215
08/2023;1225;925;2150
07/2023;1280;950;2230
06/2023;1250;940;2195
05/2023;1270;975;2240
04/2023;1255;965;2220
03/2023;1255;975;2230
02/2023;1270;980;2250
01/2023;1230;970;2200
12/2022;1245;990;2235
11/2022;1255;985;2240
10/2022;1235;975;2210
09/2022;1230;925;2155
08/2022;1195;885;2080
07/2022;1280;955;2235
06/2022;1275;955;2230
05/2022;1270;975;2245
04/2022;1265;960;2225
03/2022;1245;955;2200
02/2022;1235;940;2175
01/2022;1235;940;2175
12/2021;1231;948;2179
11/2021;1276;983;2259
10/2021;1275;960;2235
09/2021;1245;889;2134
08/2021;1189;866;2055
07/2021;1263;936;2199
06/2021;1231;911;2142
05/2021;1217;929;2146
04/2021;1214;926;2140
03/2021;1213;930;2143
02/2021;1218;940;2158
01/2021;1195;943;2138
12/2020;1182;960;2142
11/2020;1211;952;2163
10/2020;1205;951;2156
09/2020;1182;890;2072
08/2020;1131;850;1981
07/2020;1159;879;2038
06/2020;1148;868;2016
05/2020;1115;858;1973
03/2020;1128;890;2018
12/2019;1164;953;2117
09/2019;1174;880;2054
06/2019;1225;923;2148
03/2019;1178;896;2074
12/2018;1165;948;2113
09/2018;1161;877;2038
06/2018;1187;909;2096
03/2018;1159;923;2082
12/2017;1118;897;2015
09/2017;1129;873;2002
06/2017;1169;875;2044
03/2017;1131;858;1989
12/2016;1157;905;2062
09/2016;1091;811;1902
06/2016;1124;879;2003
03/2016;1085;865;1950
12/2015;1126;915;2041
09/2015;1068;817;1885
06/2015;1086;857;1943
03/2015;1072;858;1930
12/2014;1104;919;2023
09/2014;1037;803;1840
06/2014;1070;871;1941
03/2014;1043;879;1922
12/2013;1107;947;2054
09/2013;1044;835;1879
06/2013;1054;875;1929
03/2013;1057;874;1931
12/2012;1113;922;2035
09/2012;1092;903;1995
06/2012;1133;925;2058
03/2012;1150;911;2061

