﻿Llars unipersonals. Per edat i estat civil. Homes
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080060&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;7;1;0;0;0;8
De 25 a 29 anys;32;1;0;2;2;37
De 30 a 34 anys;39;8;0;5;4;56
De 35 a 39 anys;32;8;0;5;7;52
De 40 a 44 anys;13;5;0;8;7;33
De 45 a 49 anys;12;7;0;6;5;30
De 50 a 54 anys;12;3;0;10;11;36
De 55 a 59 anys;11;6;2;6;7;32
De 60 a 64 anys;3;1;4;8;5;21
De 65 a 69 anys;9;3;4;7;1;24
De 70 a 74 anys;7;4;6;0;0;17
De 75 a 79 anys;2;2;15;1;2;22
De 80 a 84 anys;1;1;8;0;1;11
De 85 anys i més;1;1;13;1;1;17
Total;182;51;52;59;53;397

