﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Blanes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170237
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;102;93;198;33;27;63;138;123;261
1 any;111;120;231;45;30;75;153;147;303
2 anys;129;114;246;39;30;69;171;144;315
3 anys;111;105;216;42;30;69;153;135;285
4 anys;117;99;216;42;39;84;162;138;300
5 anys;147;138;282;36;24;60;180;162;342
6 anys;132;132;261;30;30;63;162;165;327
7 anys;150;156;303;42;45;84;192;198;390
8 anys;147;132;279;42;48;90;189;183;369
9 anys;141;129;267;36;42;75;174;171;345
10 anys;138;165;306;45;36;78;186;201;384
11 anys;174;168;342;36;39;78;210;204;417
12 anys;186;165;351;24;45;69;210;210;420
13 anys;201;171;372;33;30;63;234;201;435
14 anys;213;198;408;27;30;57;243;225;468
15 anys;213;183;399;30;27;57;243;210;456
16 anys;213;207;423;36;30;66;249;240;486
17 anys;216;201;417;36;36;72;249;237;489
18 anys;228;201;426;45;30;78;273;231;504
19 anys;213;207;420;51;27;81;264;234;501
20 anys;210;195;402;66;42;108;279;237;513
21 anys;207;162;366;60;42;102;264;201;468
22 anys;204;165;369;48;42;90;249;204;456
23 anys;171;180;348;69;51;123;243;231;474
24 anys;171;177;345;78;51;129;249;225;477
25 anys;174;141;312;96;57;153;270;195;465
26 anys;171;165;336;81;69;150;252;234;486
27 anys;159;144;306;69;54;123;228;201;429
28 anys;162;156;318;81;69;153;243;228;468
29 anys;159;162;321;81;66;150;240;228;471
30 anys;150;150;300;84;72;153;237;219;453
31 anys;147;150;294;87;78;168;234;228;462
32 anys;165;177;339;75;78;156;240;252;492
33 anys;159;168;330;81;69;153;243;240;483
34 anys;156;156;312;93;84;177;246;240;486
35 anys;177;171;345;84;75;159;261;243;507
36 anys;144;159;303;81;81;159;222;237;459
37 anys;177;165;345;108;69;174;285;231;516
38 anys;183;168;351;102;87;192;288;255;543
39 anys;183;162;345;90;75;165;270;237;507
40 anys;192;207;402;99;78;180;294;288;579
41 anys;204;204;408;105;78;183;312;279;591
42 anys;228;216;444;96;69;162;321;285;606
43 anys;255;273;528;84;72;156;342;345;687
44 anys;261;219;477;99;75;174;360;291;651
45 anys;276;258;534;96;81;177;369;339;708
46 anys;264;291;555;75;63;138;336;354;690
47 anys;288;300;585;72;69;144;357;369;729
48 anys;294;270;567;78;57;135;372;330;699
49 anys;258;270;525;57;57;117;315;327;642
50 anys;285;306;591;72;60;132;357;363;723
51 anys;270;294;564;51;54;102;318;345;666
52 anys;297;282;579;66;54;120;363;333;699
53 anys;282;282;567;66;66;135;351;348;699
54 anys;252;282;534;54;48;105;309;330;639
55 anys;234;306;537;42;39;84;276;345;621
56 anys;276;249;528;48;45;96;327;297;621
57 anys;276;270;546;30;48;81;306;318;627
58 anys;276;300;576;48;42;90;324;342;669
59 anys;246;243;489;33;33;69;279;276;555
60 anys;240;282;522;30;39;69;267;321;591
61 anys;225;258;486;27;30;54;252;288;540
62 anys;258;249;504;42;33;75;300;279;579
63 anys;228;243;474;27;39;66;255;285;540
64 anys;228;246;474;30;24;54;255;270;528
65 anys;222;240;462;21;27;51;246;267;513
66 anys;186;219;408;30;21;48;216;240;459
67 anys;207;228;432;18;30;48;222;258;480
68 anys;180;195;375;21;21;42;198;216;414
69 anys;189;204;393;21;18;42;210;222;432
70 anys;192;204;396;15;27;42;210;228;438
71 anys;150;198;348;9;21;30;162;216;378
72 anys;180;183;363;12;18;30;189;201;393
73 anys;159;219;378;15;24;39;177;243;420
74 anys;195;228;426;12;12;24;207;240;450
75 anys;144;195;339;9;18;24;153;210;366
76 anys;126;174;297;6;15;21;132;189;321
77 anys;150;195;348;6;12;18;156;207;363
78 anys;135;150;285;6;3;12;144;153;294
79 anys;141;159;297;12;6;18;150;165;315
80 anys;114;126;240;6;9;18;120;135;255
81 anys;87;126;213;3;6;9;90;132;222
82 anys;114;135;249;3;3;3;117;138;255
83 anys;57;66;123;6;6;9;63;72;135
84 anys;63;75;135;6;3;9;66;81;144
85 anys o més;405;753;1158;9;21;33;414;774;1191
Total;16485;17214;33699;4155;3666;7818;20637;20877;41517

