﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilamòs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252477&lang=en
;2020
    SAU;
 explot.;15
 ha;266
     Terres llaurades;
 total;
 explot.;5
 ha;67
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;31
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;31
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;15
 ha;199

