﻿Habitatges principals. Per superfície útil i instal·lacions
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081918&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;178;91;178;284;345;610;298;133;141;44;46;66;45;38;2501
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
No té aigua corrent;0;0;1;0;0;1;11;14;3;0;7;2;1;1;3;0;44
Amb aigua calenta central;0;2;13;37;81;130;205;352;188;92;117;33;32;44;35;25;1386
Sense aigua calenta central;0;2;166;54;97;155;151;275;114;43;32;13;15;23;13;13;1166
Amb gas per canonades;0;0;163;34;74;139;150;275;118;60;44;19;17;20;13;10;1136
Sense gas per canonades;0;4;16;57;104;146;206;352;184;75;105;27;30;47;35;28;1416
Calefacció col·lectiva;0;0;6;1;2;13;11;20;12;5;13;3;0;1;0;2;89
Calefacció individual;0;1;115;49;100;187;264;520;257;117;123;41;44;61;41;27;1947
Calefacció aparells mòbils;0;2;56;38;70;74;72;75;30;9;11;1;3;5;6;9;461
Sense calefacció;0;1;2;3;6;11;9;12;3;4;2;1;0;0;1;0;55
Amb línia telefònica;0;1;177;88;175;277;354;610;298;129;147;46;47;67;48;37;2501
Sense línia telefònica;0;3;2;3;3;8;2;17;4;6;2;0;0;0;0;1;51
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;1;1;0;5;2;0;1;0;0;0;0;0;12
Amb refrigeració;0;0;2;1;3;10;14;41;23;16;17;4;6;6;6;7;156
Sense refrigeració;0;4;177;90;175;275;342;586;279;119;132;42;41;61;42;31;2396
Total;0;4;179;91;178;285;356;627;302;135;149;46;47;67;48;38;2552

