﻿Población a 1 de enero. Por nacionalidad y sexo
Tarragonès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:36&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;106228;109964;216192;24162;23074;47236;130390;133038;263428
2021;105478;109083;214561;24588;22852;47440;130066;131935;262001
2020;104914;108390;213304;24969;23193;48162;129883;131583;261466
2019;104400;107878;212278;22864;21588;44452;127264;129466;256730
2018;104100;107289;211389;21168;20233;41401;125268;127522;252790
2017;103665;106800;210465;20620;19403;40023;124285;126203;250488
2016;103193;106291;209484;20785;19296;40081;123978;125587;249565
2015;102539;105509;208048;21917;19974;41891;124456;125483;249939
2014;101733;104494;206227;23321;20758;44079;125054;125252;250306
2013;100715;103516;204231;25092;21903;46995;125807;125419;251226
2012;100118;102877;202995;25990;22297;48287;126108;125174;251282
2011;99894;102250;202144;26113;21885;47998;126007;124135;250142
2010;98917;101052;199969;27218;22531;49749;126135;123583;249718
2009;98177;100255;198432;27321;22074;49395;125498;122329;247827
2008;97305;99084;196389;25162;19998;45160;122467;119082;241549
2007;96250;97865;194115;20491;16555;37046;116741;114420;231161
2006;94581;96348;190929;17625;13890;31515;112206;110238;222444
2005;92663;94479;187142;14023;11355;25378;106686;105834;212520
2004;91108;92972;184080;10124;8458;18582;101232;101430;202662
2003;89998;91811;181809;8005;6573;14578;98003;98384;196387
2002;88539;90344;178883;5451;4456;9907;93990;94800;188790
2001;87060;88933;175993;3602;3018;6620;90662;91951;182613
2000;86062;87962;174024;2580;2227;4807;88642;90189;178831

