﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080431&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;1;0;1;0;0;0;6;2;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;27;10;37;1;4;5;16;22;38;7;7;14;6;5;11;0;0;0;55;4;59;54;20;74;9;4;13;0;0;0;175;76;251
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;17;3;20;0;0;0;2;3;5;2;4;6;4;0;4;0;0;0;106;1;107;13;0;13;13;0;13;0;0;0;157;11;168
Comerç i reparació;19;18;37;0;0;0;14;3;17;4;13;17;9;25;34;0;0;0;36;2;38;7;0;7;4;5;9;0;0;0;93;66;159
Hostaleria;9;4;13;0;0;0;1;0;1;2;1;3;18;11;29;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;30;18;48
Transport i comunicacions;6;3;9;4;0;4;4;4;8;4;2;6;0;0;0;0;0;0;6;1;7;34;0;34;1;0;1;0;0;0;59;10;69
Mediació financera;1;0;1;0;0;0;5;4;9;9;6;15;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;19;10;29
Immob, lloguers i ser. emp.;6;2;8;0;3;3;15;4;19;0;2;2;4;0;4;0;0;0;1;0;1;3;0;3;0;7;7;0;0;0;29;18;47
Adm. pública, defensa i SS;3;1;4;1;2;3;9;4;13;1;7;8;1;0;1;2;1;3;0;0;0;1;0;1;0;1;1;1;0;1;19;16;35
Educació;0;0;0;13;19;32;0;2;2;1;3;4;0;1;1;2;0;2;0;0;0;2;0;2;3;1;4;0;0;0;21;26;47
Sanitat i serveis socials;1;1;2;8;10;18;1;3;4;0;4;4;3;13;16;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;14;33;47
Altres serveis;1;1;2;2;0;2;4;4;8;3;4;7;4;8;12;0;0;0;1;0;1;0;1;1;3;0;3;0;0;0;18;18;36
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;1;6;7;0;0;0;3;7;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;90;43;133;29;38;67;71;53;124;33;53;86;49;65;114;11;3;14;214;8;222;114;21;135;35;28;63;1;0;1;647;312;959

