﻿Aprofitament de la SAU
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:29
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1881;2256
  ha;10550;12288
 secà;;
 explot.;1759;2121
 ha;9076;10859
 regadiu;;
 explot.;1067;1338
 ha;1474;1429
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;721;1174
 ha;489;491
 secà;;
 explot.;57;160
 ha;432;382
 regadiu;;
 explot.;684;1101
 ha;57;114
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1538;2035
 ha;3984;6840
 secà;;
 explot.;1391;1900
 ha;3396;5821
 regadiu;;
 explot.;481;660
 ha;588;1021
 oliverar;;
 total;;
 explot.;1580;1521
 ha;3164;2270
 secà;;
 explot.;1429;1456
 ha;2738;2181
 regadiu;;
 explot.;420;173
 ha;426;89
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1038;1220
 ha;2912;2613
 secà;;
 explot.;974;1189
 ha;2509;2409
 regadiu;;
 explot.;177;114
 ha;403;207
 altres;;
 total;;
 explot.;3;12
 ha;1;71
 secà;;
 explot.;2;12
 ha;1;71
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;6
 ha;3;21
 secà;;
 explot.;2;4
 ha;3;18
 regadiu;;
 explot.;0;2
 ha;0;3
   altres;;
 explot.;9;6
 ha;3961;208

