﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;195;..;0;0;..;228
Sense estudis;1056;697;680;..;..;1076
Educació primària;3395;2832;2887;1063;..;3503
ESO;6128;5384;5583;3641;..;6206
Batxillerat superior;2205;1803;2057;1498;..;2258
FP grau mitjà;1219;1019;1035;932;..;1243
FP grau superior;1104;909;887;773;0;1104
Diplomatura;937;796;858;715;..;954
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;888;850;888;789;0;888
Total;17286;14461;15033;9636;332;17618

