﻿Population. By nationality, sex and age year by year up to 85 years or over
Badia del Vallès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:089045&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;36;42;75;0;0;3;36;42;81
1 year;48;39;87;3;3;3;51;39;90
2 years;36;51;84;3;0;6;36;51;90
3 years;42;48;93;3;6;6;45;54;99
4 years;57;45;99;3;3;3;57;45;105
5 years;57;45;102;3;0;3;60;48;105
6 years;45;69;114;3;3;6;51;72;120
7 years;72;57;129;0;0;3;75;57;132
8 years;54;57;111;3;3;6;60;60;120
9 years;48;57;108;0;3;3;51;63;111
10 years;72;60;132;0;3;3;72;63;138
11 years;75;54;132;3;3;6;81;60;141
12 years;54;78;132;3;6;6;57;81;138
13 years;72;54;126;3;0;6;75;57;132
14 years;69;66;135;3;3;6;72;69;141
15 years;84;75;156;3;12;15;87;84;168
16 years;81;93;177;3;9;12;87;102;189
17 years;72;69;141;0;3;3;75;72;147
18 years;72;75;147;3;6;9;75;81;156
19 years;69;63;132;3;3;6;72;66;141
20 years;51;63;117;3;6;9;57;69;123
21 years;72;51;123;6;6;12;78;57;135
22 years;69;54;123;6;3;9;75;60;132
23 years;78;72;150;6;6;15;87;78;165
24 years;69;57;123;12;3;15;78;60;141
25 years;69;57;123;6;6;15;78;63;138
26 years;54;57;111;6;3;9;63;60;123
27 years;57;48;105;12;9;18;69;54;123
28 years;66;45;108;12;6;18;78;48;126
29 years;54;57;111;6;3;12;60;63;120
30 years;66;63;129;9;6;18;78;69;147
31 years;51;60;111;15;9;21;66;66;132
32 years;63;63;126;9;9;18;69;75;144
33 years;63;60;120;9;6;15;69;66;132
34 years;57;54;114;9;6;15;63;66;126
35 years;63;57;120;6;12;18;66;72;138
36 years;51;60;111;12;6;18;63;66;126
37 years;72;66;138;6;12;21;81;78;159
38 years;63;63;126;12;9;18;75;72;147
39 years;78;66;144;12;9;21;90;78;165
40 years;84;87;171;6;9;15;90;93;183
41 years;87;78;165;9;12;21;99;90;189
42 years;102;87;186;6;9;15;108;93;201
43 years;105;93;198;6;9;12;108;102;210
44 years;105;81;186;6;9;12;108;90;198
45 years;108;99;204;9;18;24;117;114;234
46 years;132;117;249;9;3;12;141;120;261
47 years;114;96;210;9;6;15;120;102;225
48 years;126;102;225;9;9;18;132;111;240
49 years;108;102;213;6;3;15;114;108;225
50 years;105;93;198;6;6;15;111;99;210
51 years;87;108;195;3;9;15;93;117;210
52 years;81;96;177;9;9;15;90;105;195
53 years;111;102;213;3;0;6;114;102;219
54 years;102;78;180;9;9;18;111;84;195
55 years;99;102;201;3;3;6;102;105;207
56 years;93;108;201;6;3;9;102;108;210
57 years;105;96;198;0;0;3;105;96;201
58 years;102;78;180;3;3;6;105;84;189
59 years;96;93;189;3;6;6;99;99;195
60 years;75;75;153;3;6;6;75;81;159
61 years;54;66;123;0;3;6;57;69;126
62 years;63;60;126;3;0;6;69;63;129
63 years;66;75;141;3;6;9;72;78;150
64 years;66;78;144;0;0;3;69;81;147
65 years;60;81;141;3;0;3;60;81;141
66 years;48;87;132;3;0;6;51;87;135
67 years;60;84;144;3;3;3;60;90;150
68 years;72;105;177;3;3;3;75;105;180
69 years;66;90;159;3;3;6;69;96;165
70 years;78;81;159;0;3;0;78;81;159
71 years;63;75;138;0;0;3;63;75;141
72 years;66;87;153;3;3;3;66;90;153
73 years;57;81;138;0;3;3;57;81;141
74 years;72;81;150;0;3;3;69;84;153
75 years;51;63;114;3;0;3;54;66;117
76 years;51;57;111;0;3;3;54;60;111
77 years;51;81;132;0;0;0;51;84;135
78 years;39;87;126;0;3;0;39;90;129
79 years;42;54;93;0;0;0;42;54;96
80 years;24;54;81;0;0;3;27;57;84
81 years;24;36;63;0;0;0;24;39;60
82 years;33;69;102;0;0;0;33;69;102
83 years;27;39;66;0;0;0;27;39;66
84 years;18;42;60;0;0;0;18;42;63
85 years and over;132;237;369;0;3;3;135;240;372
Total;6006;6285;12288;375;390;765;6378;6675;13056

