﻿Población. Por lugar de nacimiento, sexo y edad
Baronia de Rialb, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250426&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;2;5;0;0;0;0;1;1;3;3;6
De 5 a 9 años;2;3;5;0;0;0;0;0;0;2;3;5
De 10 a 14 años;1;3;4;0;0;0;1;0;1;2;3;5
De 15 a 19 años;3;3;6;0;0;0;0;1;1;3;4;7
De 20 a 24 años;5;5;10;0;0;0;2;0;2;7;5;12
De 25 a 29 años;5;5;10;0;0;0;1;1;2;6;6;12
De 30 a 34 años;6;5;11;1;0;1;0;0;0;7;5;12
De 35 a 39 años;0;5;5;1;0;1;3;1;4;4;6;10
De 40 a 44 años;7;3;10;0;0;0;2;1;3;9;4;13
De 45 a 49 años;6;5;11;0;0;0;0;0;0;6;5;11
De 50 a 54 años;9;9;18;0;0;0;2;0;2;11;9;20
De 55 a 59 años;11;8;19;0;0;0;0;0;0;11;8;19
De 60 a 64 años;10;8;18;3;1;4;1;1;2;14;10;24
De 65 a 69 años;5;9;14;0;0;0;0;0;0;5;9;14
De 70 a 74 años;8;8;16;1;0;1;0;0;0;9;8;17
De 75 a 79 años;11;6;17;1;0;1;0;0;0;12;6;18
De 80 a 84 años;4;3;7;0;2;2;0;0;0;4;5;9
85 años o más;3;7;10;0;1;1;0;0;0;3;8;11
Total;99;97;196;7;4;11;12;6;18;118;107;225

