﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080771&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9570;1089;10659;411;4629;1014;2019;8073;18735
Educació primària o inferior;291;12;303;60;1638;66;321;2085;2394
Primera etapa d’educació secundària i similar;1923;435;2358;156;1512;423;420;2511;4857
Segona etapa d’educació secundària i similar;2685;336;3021;108;672;390;603;1773;4797
Educació superior;4671;303;4974;87;804;138;678;1707;6681
Dones;9486;1371;10857;429;3753;984;5190;10356;21216
Educació primària o inferior;321;15;336;51;1485;39;2127;3702;4041
Primera etapa d’educació secundària i similar;1395;474;1869;141;1284;369;1053;2847;4719
Segona etapa d’educació secundària i similar;2415;447;2862;126;486;405;933;1950;4812
Educació superior;5355;435;5790;111;498;168;1077;1854;7641
Total;19056;2457;21513;840;8385;2001;7209;18435;39948
Educació primària o inferior;612;30;642;114;3126;108;2448;5796;6435
Primera etapa d’educació secundària i similar;3318;906;4224;294;2796;792;1470;5352;9579
Segona etapa d’educació secundària i similar;5100;786;5886;234;1158;795;1539;3726;9609
Educació superior;10026;738;10764;198;1305;303;1755;3561;14325

