﻿Parc de vehicles. Índex de motorització
Noguera
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:23&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;508,28;60,27;160,37;786,32
2011;509,48;60,33;161,29;789,02
2010;508,50;59,21;162,35;786,42
2009;507,99;57,79;161,44;783,25
2008;516,44;56,90;162,93;792,57
2007;521,30;54,57;164,40;795,83
2006;502,84;51,05;157,97;760,90
2005;501,45;47,70;153,95;748,49
2004;501,04;46,35;152,74;742,35
2003;489,15;45,15;150,29;723,96
2002;487,98;45,56;148,84;719,40
2001;482,90;45,62;146,73;708,99
2000;490,47;47,03;150,90;720,15
1999;463,26;45,68;140,94;676,06
1998;445,77;44,69;133,90;648,28
1997;426,90;44,26;128,67;620,47
1996;415,76;43,91;123,55;600,06
1995;391,46;43,17;116,97;566,88
1994;379,01;43,10;114,01;550,16
1993;374,68;43,28;113,23;544,60
1992;366,46;42,01;110,41;531,53
1991;357,46;40,48;106,58;516,19

