﻿Residus municipals. Generació. Total registrat i generació per càpita
Palamós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171181
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,03;7123,96;6377,87;13501,83
2020;1,95;6900,26;6030,41;12930,67
2019;2,06;6790,66;6666,65;13457,31
2018;2,05;7292,46;6079,36;13371,82
2017;2,00;7346,06;5575,47;12921,53
2016;1,91;7324,74;5027,49;12352,23
2015;1,89;7017,29;5334,92;12352,21
2014;1,93;7895,92;4621,30;12517,22
2013;1,92;8191,56;4275,39;12466,95
2012;1,99;8811,84;4104,11;12915,95
2011;2,04;9346,22;3970,95;13317,17
2010;2,17;10083,60;4238,77;14322,37
2009;2,08;10288,60;3481,65;13770,25
2008;2,16;10809,50;3217,17;14026,66
2007;2,29;11477,40;3077,10;14554,49
2006;2,23;11317,90;2656,18;13974,08
2005;2,20;11268,00;2258,79;13526,78
2004;2,25;11049,00;2273,05;13322,05
2003;2,30;11250,94;2168,16;13419,10
2002;2,45;11485,13;1806,28;13291,41
2001;2,61;11760,70;1804,11;13564,81
2000;2,44;11216,40;1467,81;12684,21

