﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171674
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;460;75;945;1515
02/2024;35;460;75;945;1515
01/2024;35;455;75;950;1515
12/2023;40;460;75;945;1515
11/2023;35;460;75;935;1505
10/2023;35;455;75;930;1495
09/2023;35;450;75;945;1505
08/2023;35;450;75;905;1460
07/2023;35;455;70;925;1485
06/2023;35;450;70;940;1495
05/2023;30;445;70;955;1505
04/2023;35;450;70;955;1505
03/2023;35;445;70;930;1480
02/2023;30;445;75;935;1485
01/2023;30;450;75;920;1475
12/2022;30;450;75;915;1470
11/2022;30;455;75;915;1480
10/2022;30;450;75;910;1470
09/2022;30;455;75;890;1450
08/2022;30;460;75;895;1460
07/2022;35;460;80;945;1520
06/2022;35;450;75;940;1495
05/2022;30;440;75;945;1490
04/2022;30;435;70;955;1495
03/2022;30;440;75;950;1495
02/2022;30;440;75;955;1495
01/2022;30;435;75;945;1485
12/2021;31;436;70;956;1493
11/2021;31;434;71;947;1483
10/2021;31;430;71;944;1476
09/2021;31;433;70;917;1451
08/2021;30;432;69;901;1432
07/2021;30;434;68;943;1475
06/2021;31;431;68;919;1449
05/2021;34;431;64;928;1457
04/2021;34;436;69;920;1459
03/2021;34;435;68;918;1455
02/2021;33;441;65;907;1446
01/2021;32;438;65;906;1441
12/2020;32;439;64;897;1432
11/2020;31;441;63;917;1452
10/2020;31;439;66;919;1455
09/2020;30;439;67;897;1433
08/2020;30;440;71;867;1408
07/2020;29;437;72;874;1412
06/2020;30;431;68;852;1381
05/2020;30;428;66;852;1376
03/2020;31;429;65;873;1398
12/2019;32;443;64;914;1453
09/2019;34;443;67;892;1436
06/2019;35;441;65;893;1434
03/2019;35;433;63;879;1410
12/2018;36;425;67;887;1415
09/2018;35;433;71;886;1425
06/2018;35;433;70;911;1449
03/2018;33;428;67;896;1424
12/2017;33;418;65;895;1411
09/2017;35;418;69;907;1429
06/2017;38;418;70;877;1403
03/2017;37;422;68;887;1414
12/2016;37;413;66;883;1399
09/2016;37;413;69;870;1389
06/2016;36;421;69;887;1413
03/2016;35;415;67;884;1401
12/2015;35;411;64;870;1380
09/2015;37;413;63;861;1374
06/2015;39;426;65;848;1378
03/2015;38;431;66;837;1372
12/2014;34;431;62;843;1370
09/2014;33;431;64;804;1332
06/2014;35;439;65;791;1330
03/2014;35;444;70;802;1351
12/2013;34;431;74;810;1349
09/2013;32;435;75;808;1350
06/2013;32;433;73;793;1331
03/2013;31;448;76;796;1351
12/2012;32;460;77;786;1355
09/2012;32;464;88;813;1397
06/2012;31;471;97;811;1410
03/2012;31;468;93;817;1409

