﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fuliola, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250962&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);420;95;520
02/2024;415;100;520
01/2024;420;105;525
12/2023;420;100;520
11/2023;420;100;520
10/2023;420;105;525
09/2023;430;120;550
08/2023;425;115;540
07/2023;415;110;525
06/2023;410;105;515
05/2023;405;100;505
04/2023;410;95;505
03/2023;410;95;505
02/2023;405;100;505
01/2023;410;100;510
12/2022;410;100;510
11/2022;410;95;505
10/2022;415;95;510
09/2022;415;110;525
08/2022;425;115;545
07/2022;435;100;535
06/2022;415;100;520
05/2022;420;100;520
04/2022;430;95;525
03/2022;425;95;520
02/2022;425;95;520
01/2022;425;95;520
12/2021;422;98;520
11/2021;428;95;523
10/2021;435;90;525
09/2021;431;114;545
08/2021;438;103;541
07/2021;440;97;537
06/2021;430;96;526
05/2021;439;91;530
04/2021;438;87;525
03/2021;432;83;515
02/2021;423;89;512
01/2021;426;92;518
12/2020;424;95;519
11/2020;424;87;511
10/2020;431;84;515
09/2020;424;95;519
08/2020;432;93;525
07/2020;418;83;501
06/2020;418;76;494
05/2020;429;77;506
03/2020;429;76;505
12/2019;440;85;525
09/2019;436;96;532
06/2019;430;90;520
03/2019;434;81;515
12/2018;436;81;517
09/2018;433;92;525
06/2018;429;80;509
03/2018;426;78;504
12/2017;428;83;511
09/2017;439;104;543
06/2017;424;83;507
03/2017;436;71;507
12/2016;424;68;492
09/2016;432;92;524
06/2016;427;68;495
03/2016;420;63;483
12/2015;426;63;489
09/2015;443;87;530
06/2015;432;54;486
03/2015;424;61;485
12/2014;422;59;481
09/2014;440;81;521
06/2014;432;59;491
03/2014;417;55;472
12/2013;424;54;478
09/2013;448;82;530
06/2013;434;55;489
03/2013;424;54;478
12/2012;437;53;490
09/2012;462;67;529
06/2012;460;55;515
03/2012;446;51;497

