﻿Población. Por sexo y edad quinquenal
Masnou, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;434;447;881
De 5 a 9 años;601;539;1140
De 10 a 14 años;652;603;1255
De 15 a 19 años;631;591;1222
De 20 a 24 años;605;557;1162
De 25 a 29 años;589;608;1197
De 30 a 34 años;661;647;1308
De 35 a 39 años;777;825;1602
De 40 a 44 años;973;978;1951
De 45 a 49 años;1039;1099;2138
De 50 a 54 años;959;958;1917
De 55 a 59 años;803;968;1771
De 60 a 64 años;807;851;1658
De 65 a 69 años;621;765;1386
De 70 a 74 años;560;695;1255
De 75 a 79 años;399;545;944
De 80 a 84 años;247;360;607
De 85 a 89 años;175;285;460
De 90 a 94 años;66;192;258
De 95 a 99 años;10;49;59
100 años o más;0;5;5
Total;11609;12567;24176

