﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082606&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);10535;1575
03/2024 (p);10470;1565
02/2024;10415;1565
01/2024;10330;1560
12/2023;10335;1575
11/2023;10450;1580
10/2023;10300;1570
09/2023;10245;1575
08/2023;9915;1565
07/2023;10110;1575
06/2023;10190;1575
05/2023;10245;1575
04/2023;10260;1590
03/2023;10170;1585
02/2023;10055;1585
01/2023;9970;1590
12/2022;9945;1590
11/2022;10060;1595
10/2022;9935;1595
09/2022;9825;1605
08/2022;9700;1620
07/2022;9960;1625
06/2022;9900;1630
05/2022;9980;1645
04/2022;9930;1640
03/2022;9825;1635
02/2022;9790;1640
01/2022;9805;1630
12/2021;9846;1629
11/2021;9922;1637
10/2021;9778;1640
09/2021;9722;1633
08/2021;9494;1642
07/2021;9736;1657
06/2021;9656;1664
05/2021;9677;1661
04/2021;9578;1655
03/2021;9503;1653
02/2021;9563;1653
01/2021;9530;1651
12/2020;9480;1655
11/2020;9629;1652
10/2020;9584;1650
09/2020;9474;1645
08/2020;9243;1649
07/2020;9315;1639
06/2020;9269;1645
05/2020;9342;1643
03/2020;9345;1646
12/2019;9585;1664
09/2019;9621;1657
06/2019;9703;1661
03/2019;9660;1643
12/2018;9503;1646
09/2018;9532;1659
06/2018;9596;1666
03/2018;9499;1685
12/2017;9276;1674
09/2017;9443;1715
06/2017;9293;1716
03/2017;9116;1707
12/2016;8962;1716
09/2016;8919;1693
06/2016;9007;1720
03/2016;8809;1697
12/2015;8661;1713
09/2015;8580;1703
06/2015;8542;1693
03/2015;8488;1674
12/2014;8366;1674
09/2014;8282;1678
06/2014;8379;1661
03/2014;8197;1648
12/2013;8071;1663
09/2013;8019;1663
06/2013;8104;1656
03/2013;8060;1664
12/2012;8112;1671
09/2012;8375;1686
06/2012;8436;1721
03/2012;8489;1725

