﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Masies de Roda, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081167
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;3,3;0,3;0,0;1,3;2,4;3,1;1,8;1,0;0,8;0,0;0,9;0,1;6,1;1,1;1,1;0,4;1,1;0,5;25,1
2022;0,3;0,0;2,0;0,8;0,2;0,4;1,8;1,0;0,8;1,1;2,4;0,0;0,9;0,0;5,6;0,4;0,3;0,1;1,3;1,5;20,8
2021;0,3;0,0;4,2;1,0;2,3;1,6;2,0;1,2;2,1;1,3;2,2;0,5;0,6;1,0;4,6;0,8;0,0;0,0;2,7;1,6;29,8
2020;0,1;0,0;1,6;1,0;4,2;4,4;2,3;0,7;3,3;1,6;2,0;0,3;0,1;1,0;6,8;0,9;0,1;0,8;3,7;2,6;37,3
2019;0,0;0,0;2,3;1,8;0,1;1,9;2,8;0,0;2,1;0,4;1,1;0,2;0,4;0,8;4,3;0,3;1,3;0,4;0,7;1,3;22,1
2018;0,3;0,0;2,7;2,5;0,3;1,1;2,1;0,1;1,9;0,0;0,5;0,3;0,2;0,5;5,1;0,3;0,3;0,1;1,1;1,5;20,6
2017;0,0;0,0;4,3;1,8;0,8;1,3;2,1;0,3;2,0;0,3;0,8;0,0;0,1;0,1;3,9;1,0;0,4;0,1;1,8;2,5;23,6
2016;0,3;0,0;6,3;1,7;1,2;2,2;2,0;0,9;1,8;0,0;1,2;0,0;1,0;2,0;5,3;0,8;0,5;0,7;0,8;3,3;31,7
2015;0,0;0,0;7,6;1,0;1,3;0,0;2,4;1,5;3,3;0,0;0,7;0,0;1,0;1,4;5,2;0,3;1,3;1,5;0,6;3,1;32,0
2014;0,0;0,2;8,4;1,0;1,4;0,3;3,7;4,1;4,8;1,3;0,4;0,8;0,0;1,8;5,8;0,3;0,7;0,6;2,0;4,7;42,0
2013;0,0;1,3;7,0;1,3;3,0;2,3;5,7;5,0;3,7;0,8;1,8;0,4;0,0;0,3;10,7;1,2;0,8;0,8;0,4;4,5;50,8
2012;0,5;1,2;5,0;1,3;3,3;3,2;5,2;4,1;1,9;0,9;0,8;0,0;0,0;0,3;8,4;1,2;0,3;2,2;1,3;4,6;45,3
2011;0,3;0,2;7,1;1,7;3,4;2,5;4,9;0,8;2,3;2,5;0,5;0,0;0,0;0,8;6,5;1,4;0,5;2,8;2,0;5,9;46,0
2010;0,2;0,1;7,8;0,8;5,3;3,3;5,8;2,5;2,2;1,2;1,3;0,3;1,0;0,9;5,3;1,2;0,5;3,6;2,1;6,3;51,6
2009;0,0;0,0;10,0;0,8;2,3;2,3;5,0;1,8;1,0;0,3;0,8;0,6;0,2;0,9;7,2;0,1;1,2;2,6;2,4;2,9;42,2

