﻿Població de 2 anys o més. Per coneixement del català i edat
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083015
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2626;2371;629;..;..;255
De 5 a 9 anys;4008;3954;3275;3364;2554;..
De 10 a 14 anys;3317;3269;3200;3269;3113;..
De 15 a 19 anys;2933;2865;2717;2847;2640;..
De 20 a 24 anys;3077;3065;2842;2947;2670;..
De 25 a 29 anys;4172;4159;3729;3929;3495;..
De 30 a 34 anys;6020;5913;5044;5469;4625;..
De 35 a 39 anys;6855;6669;5503;6166;5016;186
De 40 a 44 anys;6045;5903;4157;5106;3295;..
De 45 a 49 anys;4755;4622;2929;3746;2054;132
De 50 a 54 anys;3994;3716;1980;2656;1053;278
De 55 a 59 anys;3384;3187;1607;2214;605;196
De 60 a 64 anys;3218;2734;1057;1609;369;484
De 65 a 69 anys;2769;2440;860;1235;284;329
De 70 a 74 anys;2147;1770;527;694;193;376
De 75 a 79 anys;2071;1483;569;631;152;588
De 80 a 84 anys;906;692;351;402;..;214
De 85 anys i més;777;581;362;357;..;196
Total;63072;59394;41339;46731;32407;3678

