﻿Saldos migratoris interns. Municipis
Sant Quirze de Besora
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082378
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-28;21;-12;5;-14
2021;5;4;-4;0;5
2020;-15;10;3;3;1
2019;-5;18;-3;-3;7
2018;25;19;3;3;50
2017;10;-1;7;5;21
2016;-12;-9;0;-6;-27
2015;5;7;-5;-1;6
2014;-9;2;10;3;6
2013;-14;6;0;0;-8
2012;-13;10;-7;-8;-18
2011;-3;-7;-15;4;-21
2010;-22;4;-12;-5;-35
2009;-10;-3;-4;-6;-23
2008;4;15;-3;3;19
2007;25;12;12;0;49
2006;36;37;4;1;78
2005;21;12;16;4;53
2004;5;15;-4;-7;9
2003;1;17;-2;5;21
2002;-2;-9;0;2;-9
2001;-2;22;-8;1;13
2000;-12;0;2;2;-8
1999;-4;13;-4;-6;-1
1998;-11;4;-4;-4;-15
1997;4;0;-1;-1;2
1995;-10;10;-5;4;-1
1994;3;9;0;5;17
1993;2;2;-4;3;3
1992;2;0;-4;2;0
1990;8;0;-9;-1;-2
1989;-1;-5;5;-4;-5
1988;10;3;4;-4;13

