﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250208&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;63;67;44;6;14;10;2;3;213
 dones;2;83;64;26;5;5;12;9;5;211
 total;6;146;131;70;11;19;22;11;8;424
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;3;35;29;4;10;7;2;3;94
 dones;1;4;10;10;2;5;5;8;3;48
 total;2;7;45;39;6;15;12;10;6;142
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;1;1;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;2;0;2;0;0;0;5
 dones;0;1;0;0;1;0;0;0;0;2
 total;0;2;0;2;1;2;0;0;0;7
 total actius;;;;;;;;;;
 homes;1;5;36;32;4;12;7;2;3;102
 dones;1;5;10;10;3;5;5;8;3;50
 total;2;10;46;42;7;17;12;10;6;152
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;55;28;4;0;0;1;0;0;91
 dones;1;49;28;4;0;0;0;0;0;82
 total;4;104;56;8;0;0;1;0;0;173
 incapacitats permanents;;;;;;;;;;
 homes;0;3;1;4;0;0;1;0;0;9
 dones;0;3;2;0;0;0;0;0;0;5
 total;0;6;3;4;0;0;1;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;3;2;2;1;0;0;10
 dones;0;0;0;1;2;0;7;1;1;12
 total;0;0;2;4;4;2;8;1;1;22
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;24;22;10;0;0;0;0;0;56
 total;0;24;22;10;0;0;0;0;0;56
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;2;2;1;0;0;0;0;1;6
 total;0;2;2;2;0;0;0;0;1;7
 total no actius;;;;;;;;;;
 homes;3;58;31;12;2;2;3;0;0;111
 dones;1;78;54;16;2;0;7;1;2;161
 total;4;136;85;28;4;2;10;1;2;272

