﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082845
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6655;1225
03/2024 (p);6625;1215
02/2024;6395;1190
01/2024;6310;1195
12/2023;6380;1215
11/2023;6390;1205
10/2023;6460;1215
09/2023;6585;1225
08/2023;6600;1220
07/2023;6730;1220
06/2023;6655;1215
05/2023;6510;1205
04/2023;6420;1200
03/2023;6285;1195
02/2023;6090;1195
01/2023;6030;1195
12/2022;6085;1210
11/2022;6080;1215
10/2022;6205;1220
09/2022;6255;1220
08/2022;6370;1225
07/2022;6480;1245
06/2022;6355;1250
05/2022;6235;1260
04/2022;6115;1250
03/2022;5935;1240
02/2022;5825;1235
01/2022;5755;1240
12/2021;5806;1250
11/2021;5866;1250
10/2021;5929;1255
09/2021;5896;1244
08/2021;5933;1247
07/2021;6071;1255
06/2021;5923;1243
05/2021;5679;1249
04/2021;5573;1232
03/2021;5507;1227
02/2021;5455;1205
01/2021;5414;1204
12/2020;5448;1214
11/2020;5490;1198
10/2020;5504;1185
09/2020;5508;1177
08/2020;5503;1169
07/2020;5566;1177
06/2020;5421;1176
05/2020;5347;1161
03/2020;5351;1162
12/2019;5613;1178
09/2019;5877;1176
06/2019;6009;1192
03/2019;5569;1169
12/2018;5479;1166
09/2018;5715;1175
06/2018;5762;1179
03/2018;5485;1163
12/2017;5268;1169
09/2017;5504;1169
06/2017;5483;1178
03/2017;5125;1152
12/2016;4923;1150
09/2016;5096;1149
06/2016;5266;1150
03/2016;4902;1129
12/2015;4754;1123
09/2015;4928;1121
06/2015;5052;1130
03/2015;4739;1090
12/2014;4748;1082
09/2014;4794;1052
06/2014;4970;1078
03/2014;4555;1062
12/2013;4552;1063
09/2013;4692;1055
06/2013;4881;1062
03/2013;4584;1038
12/2012;4521;1049
09/2012;4901;1108
06/2012;4995;1117
03/2012;4767;1103

