﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430385&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;7;17;13;18;12;4;3;0;4;83
Dones;0;8;27;20;23;7;6;1;0;1;1;94
Total;0;13;34;37;36;25;18;5;3;1;5;177
Magisteri;;;;;;;;;;;;
Homes;0;5;8;5;8;10;9;12;4;1;4;66
Dones;3;26;34;30;36;28;23;26;11;11;8;236
Total;3;31;42;35;44;38;32;38;15;12;12;302
Ciències socials;;;;;;;;;;;;
Homes;5;34;82;71;55;42;30;26;13;11;24;393
Dones;5;98;178;152;102;53;29;26;17;8;23;691
Total;10;132;260;223;157;95;59;52;30;19;47;1084
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;16;15;16;10;11;3;8;4;9;98
Dones;0;13;31;46;40;26;27;11;9;3;2;208
Total;1;18;47;61;56;36;38;14;17;7;11;306
Informàtica;;;;;;;;;;;;
Homes;0;11;15;9;3;2;4;1;0;1;1;47
Dones;1;8;10;2;1;1;2;1;0;0;0;26
Total;1;19;25;11;4;3;6;2;0;1;1;73
Enginyeries;;;;;;;;;;;;
Homes;0;19;41;43;30;37;35;44;29;26;14;318
Dones;3;7;13;10;2;1;0;2;0;1;1;40
Total;3;26;54;53;32;38;35;46;29;27;15;358
Formació tècnica;;;;;;;;;;;;
Homes;19;97;140;143;112;75;66;51;34;17;26;780
Dones;2;29;36;46;22;23;12;12;3;2;3;190
Total;21;126;176;189;134;98;78;63;37;19;29;970
Ciències;;;;;;;;;;;;
Homes;0;6;8;20;21;16;15;4;4;4;3;101
Dones;0;9;14;7;15;11;5;3;3;2;2;71
Total;0;15;22;27;36;27;20;7;7;6;5;172
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;9;7;6;7;10;9;9;4;1;0;63
Dones;1;1;7;5;4;3;3;2;0;0;0;26
Total;2;10;14;11;11;13;12;11;4;1;0;89
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;3;2;2;10;6;1;1;0;1;1;29
Dones;1;1;1;0;2;1;2;1;0;0;0;9
Total;3;4;3;2;12;7;3;2;0;1;1;38
Salut i serveis socials;;;;;;;;;;;;
Homes;0;7;17;15;18;23;21;10;5;0;9;125
Dones;7;48;61;55;47;37;28;9;10;8;11;321
Total;7;55;78;70;65;60;49;19;15;8;20;446
Altres serveis;;;;;;;;;;;;
Homes;6;21;24;37;17;10;6;12;5;5;7;150
Dones;8;46;76;82;35;21;12;6;5;6;6;303
Total;14;67;100;119;52;31;18;18;10;11;13;453
Total;;;;;;;;;;;;
Homes;34;222;367;383;310;259;219;177;109;71;102;2253
Dones;31;294;488;455;329;212;149;100;58;42;57;2215
Total;65;516;855;838;639;471;368;277;167;113;159;4468

