﻿Població. Per lloc de naixement (CA i estranger)
Camarasa
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250621
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;681;681;702;811;799;816;855;917
Barcelona;111;111;123;144;82;69;46;38
Girona;3;0;0;0;0;0;2;1
Lleida;561;561;573;661;711;742;804;873
Tarragona;6;6;6;6;6;5;3;5
Resta d'Espanya;63;72;66;70;65;73;65;75
Andalusia;24;27;30;27;30;34;26;28
Aragó;9;6;9;8;12;10;9;13
Principat d'Astúries;3;3;0;0;0;0;0;0
Illes Balears;3;0;3;2;0;0;0;0
Canàries;0;0;0;2;0;0;1;1
Cantàbria;0;0;0;1;1;1;0;0
Castella - la Manxa;9;6;9;9;7;8;9;7
Castella i Lleó;6;3;3;4;2;5;4;4
Comunitat Valenciana;3;6;0;2;2;2;5;6
Extremadura;3;3;6;6;5;6;4;4
Galícia;0;0;0;0;0;0;0;1
Comunitat de Madrid;3;3;0;3;0;0;0;2
Regió de Múrcia;3;3;0;2;2;3;5;8
Comunitat Foral de Navarra;0;0;0;1;1;0;0;0
País Basc;3;3;3;1;1;2;2;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;2;2;2;0;0
Estranger;48;42;48;54;12;8;9;12
Total;795;795;816;935;876;897;929;1004

